"Titre","Personnes","Temps de cuisson","Temps de préparation","Type de plat","Les étapes de la recette","Les ingrédients de la recette","Etape 1","Etape 2","Etape 3","Etape 4","Etape 5","Etape 6","Etape 7","Etape 8","Etape 9","Etape 10","Etape 11","Etape 12","Etape 13","Etape 14","Etape 15","Ingrédient 1","Ingredient 2","Ingredient 3","Ingredient 4","Ingredient 5","Ingredient 6","Ingredient 7","Ingredient 8","Ingredient 9","Ingredient 10","Ingredient 11","Ingredient 12","Ingredient 13","Chemin"
"Poulet pommes de terre au Cookeo","4 personnes","20 min","5 min","Plat Poulet","","","Épluchez et émincez l’oignon et la gousse d’ail. Épluchez et coupez en quartiers les pommes de terre","Mettre l’huile d’olive, les cuisses de poulet, l’oignon dans la cuve du Cookeo puis sélectionner le mode ""dorer"". Laissez revenir pendant 10 minutes environ en retournant les cuisses de poulet à mi-cuisson","Ajoutez les pommes de terre, l’eau, l’ail, le fond de volaille, salez, poivrez, puis sélectionnez 20 minutes en cuisson sous pression","Régalez-vous !","","","","","","","","","","","","4 belles cuisses de poulet","1 oignon","1 gousse d'ail","6 pommes de terre","250 ml d’eau","1 cuillère à soupe de fond de volaille","1 cuillère à soupe d’huile d’olive","Sel, poivre","","","","","","https://recettes-cookeo.fr/poulet-pommes-de-terre-au-cookeo/"
"Poulet sauce balsamique au Cookeo","4 personnes","6 min","2 min","Plat Poulet","","","Pelez et hachez la gousse d’ail","Placez dans la cuve de votre Cookeo les pilons de poulet, l’ail, le vinaigre balsamique, le miel, le ketchup, l’eau, salez, poivrez et programmez votre Cookeo en cuisson sous pression.","Ajustez le temps de cuisson à la taille de vos pilons","","","","","","","","","","","","","8 beaux pilons de poulet","1 gousse d’ail","3 cuillères à soupe de vinaigre balsamique","3 cuillères à soupe de miel liquide","3 cuillères à soupe de ketchup","250 ml d'eau","Sel, poivre","","","","","","","https://recettes-cookeo.fr/poulet-sauce-balsamique-au-cookeo/"
"Poulet sauce Boursin au Cookeo","4 personnes","6 min","4 min","Plat Poulet","","","Coupez les filets de poulet en morceaux de taille moyenne, pelez et émincez les oignons","Dans la cuve de votre Cookeo, mettez l’huile d’olive et sélectionnez le mode ""dorer"". Ajoutez sans attendre, les oignons et laissez revenir 2 min. Ajoutez la viande et continuez de dorer 2 min en remuant de temps en temps","Ajoutez l’eau, le fromage Boursin, salez et poivrez puis sélectionnez le mode ""cuisson sous pression"" pendant 2 min","À la fin de la cuisson, ajoutez la crème fraiche, mélangez avec une cuillère en bois pour ne pas abimer votre cuve","C'est prêt ! Servez sans attendre","","","","","","","","","","","3 gros filets de poulet (ou 500 g)","2 beaux oignons","150 g de fromage Boursin","2 cuillères à soupe de crème fraîche épaisse","50 ml d’eau","1 cuillère à soupe d’huile d’olive","Sel, poivre","","","","","","","https://recettes-cookeo.fr/poulet-sauce-boursin-au-cookeo/"
"Poulet Tandoori au Cookeo","4 personnes","8 min","2 min","Plat Poulet","","","Coupez les blancs de poulet en morceaux (env.2cm), pelez et émincez l’oignon","Dans la cuve de votre Cookeo, mettre l’huile d’olive, l’oignon, le poulet et sélectionner le mode ""dorer"" pendant 2 min","Saupoudrez les épices Tandoori sur la préparation, ajoutez la crème, salez et poivrez puis sélectionnez la cuisson sous pression pour 6 min","Bon appétit","","","","","","","","","","","","4 beaux blancs de poulet","25 cl de crème fraîche","1 oignon","1 cuillère à café d’épice Tandoori","Sel, poivre","","","","","","","","","https://recettes-cookeo.fr/poulet-tandoori-au-cookeo/"
"Purée de patate douce Cookeo","4 personnes","15 min","5 min","Plat Purée","","","Épluchez et coupez en morceaux les patates douces.","Faire cuire les patates à la vapeur pendant 15 min.","Vous mettez dans la cuve puis vous ajoutez le lait et le beurre.","Mixez avec un mixeur plongeant ou alors vous mettez dans un petit mixeur.","Servir chaud.","","","","","","","","","","","4 patate douces","1 verre de lait","1 morceau de beurre","","","","","","","","","","","https://recettes-cookeo.fr/puree-de-patate-douce-cookeo/"
"Quiche lorraine Cookeo","8 personnes","30 min","10 min","Entrée","","","Faites préchauffer votre four à 180°C","Dans un moule à tarte, mettez du papier sulfurisé et déroulez la pâte feuilletée dans le moule","Piquez le fond de la pâte avec une fourchette","Mettre les lardons dans la cuve de votre Cookeo et sélectionner le mode ""dorer"". Laissez dorer pendant 1 min","Ajoutez dans la cuve les oeufs que vous aurez battus, la crème et le poivre, puis mélangez","Versez la préparation à quiche lorraine sur le fond de tarte et ajoutez du gruyère dessus","Placez la tarte au four pendant 30 min à 180°, vérifiez la cuisson","A servir chaud ou froids avec une salade verte","","","","","","","","1 rouleau de pâte feuilletée","200 g de lardons","4 œufs","20 cl de crème liquide","Gruyère râpé","Poivre","","","","","","","","https://recettes-cookeo.fr/quiche-lorraine-au-cookeo/"
"Ragout de pomme de terre Cookeo","4 personnes","30 min","15 min","Plat","","","Éplucher les pommes de terre et les carottes et les couper.","En mode dorer, faire revenir l’oignon et la viande dans l’huile d’olive.","Laisser dorer la viande sur chaque face.","Ajouter les pommes de terre, les carottes, l’ail, le bouquet garnis.","Recouvrir d’eau.","Saler et poivrer puis passer le Cookeo en mode cuisson rapide ou sous pression pendant 30 minutes.","","","","","","","","","","1 Kg de viande à pot au feu","1 kg de pommes de terre coupées en 2 ou 4","3 carottes en rondelles","1 oignon coupé en lamelles","1 gousses d’ail hachées","1 bouquet garni","Eau","1 c à soupe d’huile d’olive","Sel","Sel","","","","https://recettes-cookeo.fr/ragout-de-pomme-de-terre-cookeo/"
"Ramequin d’Oeufs au jambon et Boursin au Cookeo","2 personnes","3 min","5 min","Entrée","","","Préparer des ramequins et déposer une cuillère à soupe de crème dans chacun","Hacher le jambon et placer l’équivalent d’une demi-tranche dans chaque ramequin","Mettre une cuillère à soupe de Boursin sur le jambon","Casser un oeuf dans chaque ramequin et assaisonner avec sel et poivre puis couvrir chaque ramequin avec du film étirable","","Dans la cuve du Cookeo, mettre l’eau et placer le panier vapeur. Déposer les ramequins dans le panier vapeur de votre Cookeo et sélectionner le mode cuisson rapide pendant 3 min","C’est prêt ! À savourer chaud sans attendre","","","","","","","","","2 oeufs","200 ml d’eau","2 cuillères à soupe de crème semi-épaisse","1 tranche de jambon","2 cuillères à soupe de boursin ail et fines herbes","Sel / poivre","","","","","","","","https://recettes-cookeo.fr/ramequin-doeufs-au-jambon-et-boursin-au-cookeo/"
"Risotto au poulet et chorizo Cookeo","4 personnes","15 min","20 min","Plat Poulet Risotto","","","Peler et émincer l’échalote. Couper le chorizo en rondelles. Couper les blancs de poulet en cubes.","Faire dorer l’échalote et le riz pendant 10 min avec les 2 cuillère à soupe d’huile d’olive, au bout de 3 min ajouter les blancs de poulet.","Ajouter le bouillon, le chorizo, Bien mélanger.","Passer le Cookeo en mode cuisson rapide ou sous pression pendant 15 min.","A la fin de la cuisson, ajouter 2 cuillère à soupe de crème fraiche et bien mélanger à nouveau.","Laisser le couvercle entrouvert pendant quelques minutes.","","","","","","","","","","150 g de riz à risotto","200 g de blancs de poulet","1/2 chorizo","500 ml de bouillon de boeuf","1 échalote","2 c à soupe d’huile d’olive","2 c à soupe de crème fraîche","","","","","","","https://recettes-cookeo.fr/risotto-au-poulet-et-chorizo-cookeo/"
"Risotto au saumon au Cookeo","4 personnes","21 min","5 min","Plat Poisson Risotto","","","Émincez l’oignon et diluez le cube de légumes dans l’eau","Coupez les pavés de saumon en morceaux assez fins","Dans la cuve de votre Cookeo, mettez l’huile, l’oignon et démarrez votre robot en mode dorer","Faites revenir 2 minutes, ajoutez le riz puis continuez la cuisson de 2 minutes","Versez le vin blanc et laissez votre appareil en mode dorer, encore, 2 minutes","Ajoutez l'eau (avec le bouillon de légumes dilué), les morceaux de saumon, salez, poivrez puis lancez le mode cuisson rapide pendant 15 minutes","À la fin de la cuisson, ajoutez la crème liquide, le parmesan, mélangez puis servez tout de suite","","","","","","","","","300 g de riz arborio","2 pavés de saumon (surgelés c'est bien)","1 oignon","650 ml d’eau","1 cube de légumes","20 cl de vin blanc","10 cl de crème fraîche liquide","50 g de parmesan","1 c. à soupe d’huile d’olive","Sel / Poivre","","","","https://recettes-cookeo.fr/risotto-au-saumon-au-cookeo/"
"Risotto aux asperges Cookeo","4 personnes","20 min","5 min","Plat Risotto","","","Émincez l’échalote puis lavez et coupez les asperges en rondelles","Faire revenir les échalotes dans l’huile 3 min en mode dorer. Ajoutez le riz et laissez encore 2 min en mode dorer. Ajoutez le vin blanc et laissez, encore, 2 min en mode dorer","Ajoutez les asperges, le bouillon de légumes, le sel et le poivre puis sélectionnez le mode cuisson rapide de votre Cookeo pendant 15 min","À la fin de la cuisson, ajoutez la crème fraîche et le parmesan, mélangez avec une spatule en bois et servez immédiatement","","","","","","","","","","","","250 g riz Arborio","500 g asperges vertes","1 échalote","20 cl vin blanc","30 cl bouillon de légumes","80 g crème fraîche épaisse","100 g parmesan","1 cuillère à soupe d’huile d’olive","Sel / Poivre","","","","","https://recettes-cookeo.fr/risotto-aux-asperges-cookeo/"
"Risotto aux champignons au Cookeo","4 personnes","20 min","5 min","Plat Risotto","","","Émincez les oignons assez finement et coupez en tranches les champignons","Dans la cuve de votre Cookeo, mettez l’huile d’olive, les oignons, le riz, et commencez la cuisson en mode dorer pendant 3 minutes en remuant de temps en temps","Ajoutez le vin blanc et maintenez, encore, 2 minutes","Ajoutez dans la cuve du Cookeo les champignons, l’eau, le sel, le poivre puis lancez la cuisson rapide pendant 15 minutes","Ajoutez dans la cuve : l’eau, le sel, le poivre et programmez 15 minutes en cuisson rapide","","","","","","","","","","","400 g de riz Arborio","300 g de champignons de Paris","2 oignons","20 cl de vin blanc","650 ml d'eau","50 g de parmesan","20 cl de crème fraîche liquide","1 c. à soupe d'huile d'olive","Sel / Poivre","","","","","https://recettes-cookeo.fr/risotto-aux-champignons-au-cookeo/"
"Risotto aux courgettes au Cookeo","4 personnes","22 min","5 min","Plat Risotto","","","Émincez l’oignon. Coupez en morceaux la courgette (moi je ne la pèle pas)","Diluez le cube de volaille dans l’eau","Râpez le parmesan","Dans la cuve de votre Cookeo, mettre l’huile d’olive et démarrer en mode dorer. Faites colorer les oignons pendant 2 min","Ajoutez les courgettes et le riz puis mélangez avec une cuillère en bois ou en plastique","Laissez dorer encore 3 min jusqu’à ce que le riz devienne translucide","Versez le vin blanc et laissez évaporer en mode dorer pendant 2 min","Ajoutez l'eau avec le bouillon de volaille dilué, salez, poivrez puis mettre en mode cuisson rapide pendant 10 min","À la fin de la cuisson, ajoutez la crème fraiche et le parmesan et mettre en mode maintien au chaud pendant 5 min","Servez et régalez-vous","","","","","","300 g riz Arborio","1 courgette","10 cl de vin blanc sec","125 g de parmesan","100 g de crème fraiche épaisse","1 cube de volaille","500 ml d’eau","1 oignon","2 c. à soupe d’huile olive","Sel / Poivre","","","","https://recettes-cookeo.fr/risotto-aux-courgettes-au-cookeo/"
"Risotto poulet au Cookeo","4 personnes","19 min","5 min","Plat Poulet Risotto","","","Coupez les blancs de poulet en morceaux moyens","Épluchez et émincez l’oignon","Mettez, dans la cuve de votre Cookeo, l’huile d’olive, l’oignon, le poulet et démarrez votre appareil en mode dorer. Laissez préchauffer et faire revenir pendant environ 2 minutes","Ajoutez le riz et remuez. Ajoutez ensuite le vin blanc et laissez encore 2 minutes toujours en mode dorer","Ajoutez dans la cuve : l’eau, le sel, le poivre et programmez 15 minutes en cuisson rapide","A la fin de la cuisson, ajoutez la crème fraîche et le parmesan, mélangez puis attendez 2 minutes. Saupoudrez de persil et servez","Ne pas laisser en mode maintien au chaud","","","","","","","","","2 blancs de poulet (filets)","1 oignon","10 cl de vin blanc","250 g de riz Arborio","650 ml d'eau","10 cl de crème fraîche liquide","50 g de parmesan","1 c. à soupe d’huile d’olive","Persil","Sel / Poivre","","","","https://recettes-cookeo.fr/risotto-poulet-au-cookeo/"
"Riz Cantonais Cookeo","6 personnes","10 min","10 min","Plat","","","Mettez l’eau et le riz dans la cuve de votre Cookeo puis lancez la cuisson rapide pendant 10 min","Pendant la cuisson, émincez l’ail et les oignons en petits dés et battez les œufs en omelette en ajoutant un petit peu de sauce soja, coupez les tranches de jambon en dés","A la fin de la cuisson, mettez le riz dans un récipient et lavez la cuve du Cookeo","Dans la cuve propre, faites revenir en mode dorer l’ail, les oignons et les crevettes pendant environ 3 min","Ajouter à la cuisson le jambon coupé en dés, les petits pois, l’omelette et les riz","Remuez en laissant cuire environ 3 min","","","","","","","","","","400 g de riz basmati","80 cl d’eau","2 oignons","2 gousses d’ail","4 tranches de jambon blanc","4 œufs","200 g de crevettes crues décortiquées","100 g de petits pois","sauce soja","","","","","https://recettes-cookeo.fr/riz-cantonais-au-cookeo/"
"Rôti de dinde aux champignons Cookeo","4 personnes","20 min","10 min","Plat","","","Dans la cuve du Cookeo, mettez de l’huile d’olive à chauffer. Faites revenir la viande pendant quelques minutes de chaque côté. Réservez.","Faites dorer les champignons coupés en lamelle et l’échalote émincée pendant 2 à 3 min.","Ajoutez ensuite la viande, le fond de volaille et l’eau. Salez et poivrez.","Passez votre Cookeo en mode cuisson sous pression pour 20 min.","A la fin de la cuisson ajoutez les deux cuillères à soupe de crème fraiche à la sauce et bien mélanger.","","","","","","","","","","","800 g Rôti de dinde","250 g de champignons de Paris","1 échalote","1 filet d’huile d’olive","2 cuillères de creme fraiche","20 cl d’eau","20 cl de fond de volaille","Sel","Poivre","","","","","https://recettes-cookeo.fr/roti-de-dinde-aux-champignons-cookeo/"
"Rôti de porc à la sauce tomate Cookeo","4 personnes","35 min","10 min","Plat Porc","","1 rôti de porc
	
		2 carottes coupées en rondelles
	
		1 oignon émincé
	
		140 g de champignons de Paris surgelés
	
		1 gousse d’ail
	
		1 petite boite de concentré de tomate
	
		400 ml d’eau
	
		1 bouillon cube
	
		2 c à soupe d’huile d’olive
	
		Sel
	
		Poivre
	
		Thym","Chauffez le Cookeo en mode ""dorer"" et faites revenir les oignons émincés dans l'huile pendant 2 min. Ajoutez le rôti de porc et faites-le cuire en le retournant de tous côtés. Une fois bien cuit, ajoutez le fond de veau, l'eau, les quartiers de tomate, les tomates concassées et les feuilles de thym. Programmez le Cookeo en mode ""cuisson rapide"" ou ""cuisson sous pression"" avec un temps de cuisson de 30 min. Fermez le couvercle et laissez cuire.","Après la cuisson, ouvrir le Cookeo et ajouter la crème et la farine. Mélanger à l'aide d'une cuillère en bois ou d'un fouet. Assaisonnez à votre convenance, faites épaissir la sauce quelques minutes sur le mode ""dorer"", puis servez immédiatement.","","","","","","","","","","","","","","","","","","","","","","","","","","","https://recettes-cookeo.fr/roti-de-porc-a-la-sauce-tomate-cookeo/"
"Rôti de porc aux pruneaux Cookeo","4 personnes","35 min","10 min","Plat Porc","","","En mode dorer, Faire revenir le rôti de porc avec l’oignon émincé et les champignons dans l’huile d’olive pendant 5 min.","Arrêter le mode dorer, émietter en dessus les cubes de bouillon de viande, verser en dessus l’eau, la crème fraîche, le vin blanc et les pruneaux.","Saler et poivrer puis passer le Cookeo en mode cuisson rapide ou sous pression pour une durée de 35 min.","","","","","","","","","","","","","100 g pruneaux dénoyautés","500 g de rôti de porc","100 g de champignons","2 oignons","25 cl d’eau","25 cl de crème fraîche","2 cube de bouillon de viande","1 c à soupe d’huile d’olive","1 verre de vin blanc","Sel","Poivre","","","https://recettes-cookeo.fr/roti-de-porc-aux-pruneaux-cookeo/"
"Rôti de saumon Cookeo","4 personnes","15 min","5 min","Plat Poisson","","","En mode dorer, faire revenir le rôti de saumon sur chaque face dans un peu d'huile d'olive","Sortir le rôti quand il a bien coloré","Eminer l'oignon, couper les carottes en rondelles et les brocolis en petits bouquets puis les faire dorer dans la cuve du Cookeo pendant environ 4 minutes","Ajouter le vin blanc, l'eau et le fumet de poisson","Replacer le rôti de saumon dans la cuve avec le riz et assaisonner avec le sel et le poivre","Sélectionner le mode cuisson sous pression (cuisson rapide) pour 15 minutes","C'est prêt vous pouvez déguster ce rôti de saumon cuisiné au Cookeo avec du riz blanc ou même des frites","","","","","","","","","1 rôti de saumon de 450 g","1 oignon","2 carottes","Huile d'olive","1/2 tête de brocolis","100 ml de vin blanc","2 cuillères à soupe de fumet de poisson","300 ml d’eau","2 cuillères à soupe de crème fraiche","250 g de riz","Sel, poivre","","","https://recettes-cookeo.fr/roti-de-saumon-au-cookeo/"
"Rouelle de Porc Cookeo","4 personnes","60 min","15 min","Plat Porc","","","Nettoyez et pelez les champignons si nécessaire avant de les débiter en fines lamelles, détaillez l’oignon en cubes puis pelez les pommes de terre afin de les rincer sous l’eau froide.","Saisissez la rouelle de porc pendant 3 min sur chaque face dans l’huile d’olive frémissante en assaisonnant de sel et de poivre au passage.","Ajoutez l’oignon et les champignons tout en remuant.","Laissez rissoler le temps de délayer le cube de bouillon de bœuf et la Maïzena dans l’eau.","Une fois homogène, transférez dans le bol du Cookeo, parfumez de thym puis lancez 30 min en cuisson rapide ou sous pression.","A l’issue de ce temps, ajoutez les pommes de terre entières et poursuivez la cuisson pendant 30 min.","Mélangez délicatement puis servez rapidement.","","","","","","","","","1 rouelle de porc","5 champignons de Paris","6 petites pommes de terre","1 cube de bouillon de bœuf","1 c à soupe d’huile d’olive","2 c à soupe de maïzena","35 cl d’eau","1 oignon","Thym","Sel","Poivre","","","https://recettes-cookeo.fr/rouelle-de-porc-cookeo/"
"Rouelle de porc et sauce tomate au Cookeo","4 personnes","35 min","5 min","Plat Porc","","","Émincer l'oignon et couper la rouelle de porc en morceaux","Dans la cuve du Cookeo, mettre l'huile d'olive, les morceaux de rouelle et l'oignon puis sélectionner le mode dorer pour 10 minutes en retournant la rouelle régulièrement","Ajouter l'eau et le concentré de tomate puis mélanger","Mettre dans la cuve les champignons de Paris, l'ail, le thym et assaisonné avec le sel et le poivre","Programmer le mode cuisson rapide (sous pression) pour une durée de 25 minutes","À la fin de la cuisson, ajouter la crème fraiche et mélanger délicatement avec une cuillère en bois","C'est prêt, vous pouvez savourer votre plat.","","","","","","","","","1 rouelle de porc moyenne","1 oignon","1 gousse d’ail","2 cuillères à soupe de concentré de tomates","400 ml d’eau","1 bouillon cube","Sel, poivre","Thym","1 boîte de champignons de Paris","Huile d’olive","10 cl de crème liquide","","","https://recettes-cookeo.fr/rouelle-de-porc-et-sauce-tomate-au-cookeo/"
"Salade betteraves aux oeufs et noix Cookeo","4 personnes","30 min","5 min","Entrée","","","Laver les betteraves et les placer dans la cuve du Cookeo et les recouvrir d'eau puis sélectionner le mode cuisson rapide pour 30 à 40 min (selon la taille de la betterave)","Pendant la cuisson, faire cuire 3 oeufs durs et les écaler","Pour le dressage, placer la betterave réduite dans un plat, ajouter la vinaigrette, couper les oeufs en deux et les placer autour, ajouter les noix","Prêt à être dégusté","","","","","","","","","","","","5 betteraves","Huile d'olive","Quelques noix","Moutarde","Vinaigre","3 Oeufs","","","","","","","","https://recettes-cookeo.fr/salade-betteraves-aux-oeufs-et-noix-cookeo/"
"Salade haricots vert truite fumée Cookeo","4 personnes","10 min","3 min","Entrée","","","Dans la cuve de votre Cookeo, mettre l'eau et placer le panier vapeur. Ajouter les haricots dans le panier et sélectionner le mode cuisson rapide pendant 10 min","Laisser refroidir les haricots.","Couper la truite fumée en lamelles et préparer la vinaigrette avec l’huile d’olive, le vinaigre et la moutarde. Émincer l’oignon rouge","Dans un saladier, mélanger la vinaigrette, les haricots, l’oignon et la truite fumée et ajouter le persil","Régalez-vous !","","","","","","","","","","","500g de haricots verts","200 ml d'eau","4 tranches de truite fumée ou saumon fumé","1/2 oignon rouge","5 cuillères à soupe d'huile d'olive","2 cuillères à soupe de vinaigre Melfor","Moutarde","Sel / poivre","Persil haché","","","","","https://recettes-cookeo.fr/salade-haricots-vert-truite-fumee-cookeo/"
"Saucisses lentilles au Cookeo","4 personnes","23 min","5 min","Plat","","","Coupez les saucisses en rondelles (entre 1 et 2 cm). Coupez les carottes en rondelles. Émincez l’oignon","Mettre dans la cuve de votre Cookeo, les lardons, l’oignon, les saucisses fumées et sélectionnez le mode dorer pendant 3 minutes, remuez de temps en temps","Ajoutez dans la cuve, les lentilles, les carottes, l’eau, les feuilles de laurier, salez, poivrez sélectionnez le mode cuisson sous pression pendant 20 min","C'est déjà prêt ! Bonne dégustation","","","","","","","","","","","","500 g de lentilles (pas cuites)","4 belles saucisses fumées","140 g de lardons fumés","3 carottes","1 oignon","Quelques feuilles de laurier","150 cl d’eau","Sel, poivre","","","","","","https://recettes-cookeo.fr/saucisses-lentilles-au-cookeo/"
"Saumon vapeur Cookeo","4 personnes","6 min","","Plat Poisson","","","Dans la cuve mettez les 200 ml d’eau.","Dans le panier vapeur, mettez du papier cuisson et déposez-y le saumon.","Salez et poivrez puis passez le Cookeo en mode cuisson rapide ou sous pression pour 6 min de cuisson.","Décorez avec l’aneth.","Accompagnez le saumon de légumes.","","","","","","","","","","","2 morceaux de saumon","200 ml eau","Sel","Poivre","Aneth","","","","","","","","","https://recettes-cookeo.fr/saumon-vapeur-cookeo/"
"Sauté de porc au Cookeo","4 personnes","16 min","10 min","Plat Porc","","","Pelez et émincez l’oignon. Epluchez et coupez en morceaux les pommes de terre et les carottes. Coupez le sauté de porc en morceaux d'environ 2 cm","Mettez le sauté de porc, l’oignon, l’huile d’olive dans la cuve de votre Cookeo. Sélectionnez le mode dorer. Laissez dorer pendant 5 min en remuant de temps en temps. Saupoudrez de farine et mélangez doucement","Ajoutez les pommes de terre, les carottes, le cube de légumes, l’eau, le fond de veau, le bouquet garni, salez, poivrez. Sélectionnez le mode cuisson sous pression et laissez cuire 11 min","Servez bien chaud","","","","","","","","","","","","500 g de sauté de porc","4 pommes de terre","3 carottes","1 oignon","1 cube bouillon de légumes","400 ml d’eau","1 bouquet garni","2 cuillères à soupe de Farine","2 cuillères à soupe de fond de veau","2 cuillères à soupe d’huile d’olive","Sel, poivre","","","https://recettes-cookeo.fr/saute-de-porc-au-cookeo/"
"Sauté de poulet aux lardons et champignons Cookeo","4 personnes","5 min","5 min","Plat Poulet","","","Émincez les champignons, coupez le poulet en morceaux.","Hachez l’ail et l’oignon.","Faites chauffer le Cookeo en mode Dorer et faites revenir les lardons, les champignons et et l’oignon pendant 5 minutes.","Ajoutez le poulet et fermez la cuve.","Passez le cookeo en mode rapide ou sous pression pendant 8 minutes.","Délayez la fécule dans la crème froide et Ajoutez-la au poulet puis poursuivez la cuisson pendant 5 min en mode dorer.","","","","","","","","","","3 escalopes de poulet","200 g de de lardons fumés","1 oignon","500 g de champignons de paris","1 gousse d’ ail","200 ml de crème liquide","1 c à soupe de fécule de maïs","","","","","","","https://recettes-cookeo.fr/saute-de-poulet-aux-lardons-et-champignons-cookeo/"
"Soupe de légumes","4 personnes","20 min","8 min","Soupe","","","Eplucher et couper l’ensemble des légumes en cubes ou en tranches","Faire revenir les légumes coupés dans la cuve du Cookeo en sélectionnant le mode « dorer » pendant 5 minutes. Mélanger régulièrement avec une spatule en bois afin que les légumes ne brulent pas","Dans la cuve du Cookeo, ajouter le cube de légumes, le sel, le poivre avec 650 ml d’eau (ne pas placer les ingrédients dans le panier vapeur mais simplement dans la cuve)","Sélectionner le mode cuisson rapide (sous pression) dans le menu manuel de votre Cookeo","Sélectionner la cuisson pour 15 minutes","A la fin de la cuisson, mixer la préparation selon vos goûts (avec ou sans morceaux)","Ajouter la crème fraiche puis mélanger","Vous pouvez désormais savourer votre onctueuse soupe de légumes, merci Cookeo","","","","","","","","4 belles pommes de terre","3 carottes","2 tomates","1 oignon","1 poireau","1 cube de bouillon de légumes Knorr","3 cuillères à soupe de crème fraiche","Sel, poivre","","","","","","https://recettes-cookeo.fr/soupe-de-legumes/"
"Soupe potiron et pomme de terre","4 personnes","15 min","15 min","Soupe","","","Eplucher et couper les pommes de terre et le potiron en cubes","Eplucher et émincer l’oignon","Placer les dés de potiron et de pommes de terre directement dans la cuve du Cookeo (pas besoin du panier vapeur)","Ajouter dans la cuve : le cube Kr Or partiellement émietté, un peu de persil ciselé, l’oignon et l’eau","Programmer votre Cookeo en cuisson rapide (sous pression) pendant 15 minutes","A la fin de la cuisson, mixer la préparation soigneusement afin de ne pas avoir de morceaux","","","","","","","","","","1 beau potiron d’environ 1Kg","2 belles pommes de terre","1 oignon","Persil frais","200 ml d’eau","1 cube kub or","","","","","","","","https://recettes-cookeo.fr/soupe-potiron-et-pomme-de-terre/"
"Spaghetti à la Bolognaise Cookeo","4 personnes","6 min","5 min","Pâtes Plat","","","Mettre la viande dans la cuve du Cookeo, puis sélectionner le mode dorer et faire saisir puis revenir la viande hachée 7 minutes","Ajouter la sauce tomate, saler et poivrer","Ajouter les spaghettis et recouvrir d'eau (s'arrêter au niveau des spaghettis)","Mélanger la préparation","Sélectionner le mode cuisson rapide (mode cuisson sous pression) pour 6 minutes","C'est prêt, vous pouvez déguster","","","","","","","","","","450 g de viande hachée","300 g de spaghettis","300 g de spaghettis","Sel, poivre","Eau","","","","","","","","","https://recettes-cookeo.fr/spaghetti-a-la-bolognaise-cookeo/"
"Spaghetti à l’ail Cookeo","4 personnes","8 min","5 min","Plat Pâtes","","","En mode dorer, faire revenir l’ail dans le beurre.","Ajouter le bouillon et le lait avec la muscade, le persil et le poivre.","Mettre les pâtes et faire cuire en mode cuisson rapide ou sous pression pendant 8 min.","Parsemer de parmesan.","","","","","","","","","","","","500 g de spaghettis","4 gousses d’ail","250 ml de lait","600 ml de bouillon de volaille","Beurre","Noix de muscade en poudre","Persil","Poivre","","","","","","https://recettes-cookeo.fr/spaghetti-a-lail-cookeo/"
"Terrine de truite et légumes Cookeo","4 personnes","35 min","10 min","Entrée","","","Dans la cuve de votre Cookeo, verser l'eau et placer le panier vapeur. Placer les filets de truite dans le panier, saler et poivrer. Sélectionner l'ingrédient ""Poisson, coquillages, crustacés"" > ""Poisson"" > ""Filets"" dans le menu du Cookeo et lancer la cuisson pendant 3 min","Couper les légumes en petits dés","Sortir les filets de truite du panier vapeur et mettre les légumes à l'intérieur. Sélectionner le mode cuisson rapide pour 5 min","Dans un saladier, mélanger les ingrédients : oeufs, crème, farine, sel, poivre, épices, ciboulette et persil ciselé","Emitier les filets de truite dans le saladier et ajouter les dés de légumes, mélanger","Dans un moule en silicone (environ 18 cm de diamètre) verser la préparation et filmer le moule avec du film étirable","Dans la cuve du Cookeo, verser 200 ml d'eau et placer le panier vapeur. Ajouter le moule dans le panier vapeur et sélectionner le mode cuisson rapide pendant 30 min","Laisser la terrine refroidir avant le démoulage","C'est prêt, régalez-vous","","","","","","","200g de filets de truite","200 ml d'eau","1 courgette","1 carotte","4 oeufs","200ml de crème fraîche","20g de farine sel / poivre","Persil, ciboulette","1 tomate","Paprika","","","","https://recettes-cookeo.fr/terrine-de-truite-et-legumes-cookeo/"
"Terrine de viande au Cookeo","","25 min","120 min","Plat","","","Couper les blancs de poulet en petits morceaux les couvrir avec le cognac dans un récipient, laisser mariner environ 1h30","Hacher le persil et la ciboulette finement","Une fois mariné, mélanger les morceaux de poulet, la farce à légumes, les allumettes de bacon, les oeufs, les noisettes préalablement cassées grossièrement, le sel et le poivre","Placer le mélange dans une terrine et tasser bien","Dans la cuve du Cookeo, mettre l’eau et déposer le plat à terrine dans le panier vapeur en prenant soin de le recouvrir avec du papier sulfurisé. Sélectionner le mode cuisson rapide pendant 25 min","À la fin de la cuisson, laisser refroidir complètement la terrine avant le service","Régalez-vous","","","","","","","","","300 ml d’eau","300 g de filets de poulet","250 g de farce à légumes","50 g de bacon en allumettes","40 g de noisettes","2 oeufs","2 cuillères à soupe de persil et ciboulette","100 ml de cognac","1 oignon","Sel / poivre","2 feuilles de laurier","","","https://recettes-cookeo.fr/terrine-de-viande-au-cookeo/"
